unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
40142,60,notice,2019-06-04T17:40:17.659123+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
40142,61,notice,2019-06-04T17:40:24.989776+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
40150,66,notice,2019-06-04T17:51:04.420108+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40142,71,notice,2019-06-04T17:51:05.261357+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
41601,78,notice,2019-06-04T17:51:06.366992+0300,,Puh. 0504013590,,,,,,,,
40559,81,notice,2019-06-04T17:51:06.824851+0300,,13 astetta lämpöä.,,,,,,,,
40559,82,notice,2019-06-04T17:51:06.978127+0300,,13 astetta lämpöä.,,,,,,,,
40559,83,notice,2019-06-04T17:51:07.130106+0300,,13 astetta lämpöä.,,,,,,,,
41791,92,notice,2019-06-05T10:03:16.054597+0300,,,,,,,,,,
40150,109,notice,2019-06-05T10:51:43.745848+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,110,notice,2019-06-05T10:51:43.956001+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,111,notice,2019-06-05T10:51:44.155668+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,112,notice,2019-06-05T10:51:44.358966+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,113,notice,2019-06-05T10:51:44.571274+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
41791,121,notice,2019-06-05T13:52:59.212201+0300,,,,,,,,,,
40559,124,notice,2019-06-05T15:36:26.379663+0300,,16 astetta lämpöä.,,,,,,,,
40559,125,notice,2019-06-05T15:36:28.603289+0300,,16 astetta lämpöä.,,,,,,,,
39693,132,notice,2019-06-06T10:04:21.087864+0300,,Vesi 18ºC,,,,,,,,
40559,139,notice,2019-06-06T10:27:36.510810+0300,,,,,,,,,,
40258,155,notice,2019-06-06T11:12:51.462661+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,156,notice,2019-06-06T11:12:54.305655+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,157,notice,2019-06-06T11:12:59.825480+0300,,Valvonta rannalla klo 10-20,,,,,,,,
39815,164,notice,2019-06-06T11:16:26.425912+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 17cº,,,,,,,,
39583,165,notice,2019-06-06T11:16:26.561632+0300,,Kesän 2018 uimavalvontakausi  on päättynyt! Uimavalvonta alkaa 24.6.2019 ,,,,,,,,
39267,167,notice,2019-06-06T11:41:52.730227+0300,,,,,,,,,,
40993,171,notice,2019-06-06T12:51:31.778077+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
40993,172,notice,2019-06-06T12:51:31.922245+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
39693,175,notice,2019-06-06T13:44:06.992427+0300,,Vesi 18ºC,,,,,,,,
39693,176,notice,2019-06-06T13:44:08.786185+0300,,Vesi 18ºC,,,,,,,,
39693,177,notice,2019-06-06T13:58:01.816849+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,178,notice,2019-06-06T13:58:21.565949+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,179,notice,2019-06-06T13:58:31.449750+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39815,183,notice,2019-06-06T15:18:31.776116+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,191,notice,2019-06-06T19:43:40.879925+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,194,notice,2019-06-07T08:30:53.437773+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 20ºC,,,,,,,,
39527,199,notice,2019-06-07T09:44:25.598278+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39527,200,notice,2019-06-07T09:44:25.795468+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39527,203,notice,2019-06-07T10:00:53.010960+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
41601,209,notice,2019-06-07T10:16:31.947231+0300,,"Puh. 0504013590Sisäpukukopit suljetaan 1730Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
41601,210,notice,2019-06-07T10:17:00.874242+0300,,"Puh. 0504013590 /Sisäpukukopit suljetaan 1730 /Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
40142,220,notice,2019-06-07T11:22:30.692790+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,221,notice,2019-06-07T11:22:34.578216+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
41791,233,notice,2019-06-07T13:42:34.258751+0300,,,,,,,,,,
41791,234,notice,2019-06-07T13:42:36.560646+0300,,,,,,,,,,
39693,239,notice,2019-06-07T13:53:42.721581+0300,,Veden lämpötila 21º astetta ,,,,,,,,
39815,242,notice,2019-06-07T14:12:53.667506+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 22°C,,,,,,,,
